FileName;Duration;Format;Channels;Library;Description;Originator;Tape;Scene;Take;Note;Project;Category;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS FXName;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS VendorCategory;UCS UserData
UIBeep_Bip GS_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Bip GS;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Bip GS;G4F;EXOINTERFACE;;;
UIBeep_Short Input 01_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 01;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 01;G4F;EXOINTERFACE;;;
UIBeep_Short Input 02_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 02;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 02;G4F;EXOINTERFACE;;;
UIBeep_Short Input 03_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 03;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 03;G4F;EXOINTERFACE;;;
UIBeep_Short Input 04_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 04;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-44;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 04;G4F;EXOINTERFACE;;;
UIBeep_Short Input 05_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 05;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 05;G4F;EXOINTERFACE;;;
UIBeep_Short Input 06_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 06;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 06;G4F;EXOINTERFACE;;;
UIBeep_Short Input 07_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 07;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 07;G4F;EXOINTERFACE;;;
UIBeep_Short Input 08_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 08;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 08;G4F;EXOINTERFACE;;;
UIBeep_Short Input 09_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 09;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 09;G4F;EXOINTERFACE;;;
UIBeep_Short Input 10_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 10;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 10;G4F;EXOINTERFACE;;;
UIBeep_Short Input 11_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 11;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 11;G4F;EXOINTERFACE;;;
UIBeep_Short Input 12_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 12;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 12;G4F;EXOINTERFACE;;;
UIBeep_Short Input 13_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 13;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 13;G4F;EXOINTERFACE;;;
UIBeep_Short Input 14_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 14;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 14;G4F;EXOINTERFACE;;;
UIBeep_Short Input 15_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 15;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 15;G4F;EXOINTERFACE;;;
UIBeep_Short Input 16_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 16;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 16;G4F;EXOINTERFACE;;;
UIBeep_Short Input 17_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 17;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-45;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 17;G4F;EXOINTERFACE;;;
UIBeep_Short Input 18_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 18;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-46;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 18;G4F;EXOINTERFACE;;;
UIBeep_Short Input 19_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 19;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-46;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 19;G4F;EXOINTERFACE;;;
UIBeep_Short Input 20_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/BEEP;Short Input 20;REAPER;;;;;;USER INTERFACE / BEEP;;2024-01-31 17-54-46;31/01/2024 17:59;wav;USER INTERFACE;BEEP;Short Input 20;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 01_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 01;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-04;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 01;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 02_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 02;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-04;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 02;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 03_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 03;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-04;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 03;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 04_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 04;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-04;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 04;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 05_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 05;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-05;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 05;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 06_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 06;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-05;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 06;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 07_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 07;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-05;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 07;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 08_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 08;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-05;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 08;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 09_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 09;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-05;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 09;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 10_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 10;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-05;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 10;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 11_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 11;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-06;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 11;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 12_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 12;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-06;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 12;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 13_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 13;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-06;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 13;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 14_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 14;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-06;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 14;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 15_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 15;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-06;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 15;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 16_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 16;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-06;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 16;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 17_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 17;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-07;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 17;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 18_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 18;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-07;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 18;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 19_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 19;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-07;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 19;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 20_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 20;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-07;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 20;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 21_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 21;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-07;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 21;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 22_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 22;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-07;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 22;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 23_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 23;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-07;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 23;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 24_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 24;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-07;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 24;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 25_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 25;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-07;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 25;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 26_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 26;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-08;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 26;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 27_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 27;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-08;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 27;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 28_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 28;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-08;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 28;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 29_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 29;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-08;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 29;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 30_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 30;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-08;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 30;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 31_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 31;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-08;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 31;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 32_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 32;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-08;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 32;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 33_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 33;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-09;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 33;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 34_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 34;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-09;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 34;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 35_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 35;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-09;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 35;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 36_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 36;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-09;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 36;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 37_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 37;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-09;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 37;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 38_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 38;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-09;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 38;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 39_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 39;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-09;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 39;G4F;EXOINTERFACE;;;
UIClick_Action Confirm 40_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm 40;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-09;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm 40;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 01_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 01;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-10;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 01;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 02_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 02;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-10;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 02;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 03_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 03;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-10;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 03;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 04_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 04;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-10;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 04;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 05_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 05;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-10;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 05;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 06_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 06;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-10;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 06;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 07_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 07;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-11;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 07;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 08_G4F_EXOINTERFACE.wav;00:05;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 08;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-11;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 08;G4F;EXOINTERFACE;;;
