FileName;Format;Duration;Channels;Description;Originator;Tape;Scene;Take;Note;Project;Category;Library;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS FXName;UCS VendorCategory;UCS UserData
VEHMoto_Pass By, Medium speed, Car pass by 02_G4F_HARLEDAVIDSON.wav;96 24;00:21;2;Pass By, Medium speed, Car pass by 02;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-05;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Pass By, Medium speed, Car pass by 02;;
VEHMoto_Pass By, Medium speed, Car pass by_G4F_HARLEDAVIDSON.wav;96 24;00:28;2;Pass By, Medium speed, Car pass by;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-06;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Pass By, Medium speed, Car pass by;;
VEHMoto_Pass By, Slow speed 4x_G4F_HARLEDAVIDSON.wav;96 24;01:35;2;Pass By, Slow speed 4x;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-07;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Pass By, Slow speed 4x;;
VEHMoto_Slow approach, Accelerate on the spot, U Turn and Stop_G4F_HARLEDAVIDSON.wav;96 24;00:39;2;Slow approach, Accelerate on the spot, U Turn and Stop;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-11;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Slow approach, Accelerate on the spot, U Turn and Stop;;
VEHMoto_Slow approach, Accelerate, Stop_G4F_HARLEDAVIDSON.wav;96 24;00:25;2;Slow approach, Accelerate, Stop;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-13;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Slow approach, Accelerate, Stop;;
VEHMoto_Slow down, Arrive, Idle, Stop_G4F_HARLEDAVIDSON.wav;96 24;00:21;2;Slow down, Arrive, Idle, Stop;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-14;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Slow down, Arrive, Idle, Stop;;
VEHMoto_Start and long Idle, Back firing Exhaust Pipe Mic_G4F_HARLEDAVIDSON.wav;96 24;00:59;2;Start and long Idle, Back firing Exhaust Pipe Mic;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-17;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start and long Idle, Back firing Exhaust Pipe Mic;;
VEHMoto_Start and long Idle, Back firing_G4F_HARLEDAVIDSON.wav;96 24;00:59;2;Start and long Idle, Back firing;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-15;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start and long Idle, Back firing;;
VEHMoto_Start, Accelerate on the spot_G4F_HARLEDAVIDSON.wav;96 24;00:09;2;Start, Accelerate on the spot;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-20;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start, Accelerate on the spot;;
VEHMoto_Start, Accelerate, Fast Speed pull away, Pass By Fast Speed, Cool Arrive and Stop Exhaust Pipe Mic_G4F_HARLEDAVIDSON.wav;96 24;01:23;2;Start, Accelerate, Fast Speed pull away, Pass By Fast Speed, Cool Arrive and Stop Exhaust Pipe Mic;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-23;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start, Accelerate, Fast Speed pull away, Pass By Fast Speed, Cool Arrive and Stop Exhaust Pipe Mic;;
VEHMoto_Start, Accelerate, Fast Speed pull away, Pass By Fast Speed, Cool Arrive and Stop_G4F_HARLEDAVIDSON.wav;96 24;01:07;2;Start, Accelerate, Fast Speed pull away, Pass By Fast Speed, Cool Arrive and Stop;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-20;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start, Accelerate, Fast Speed pull away, Pass By Fast Speed, Cool Arrive and Stop;;
VEHMoto_Start, Accelerate, Slow Speed pull away, Pass By Fast Speed, Arrive and Stop 02 Exhaust Pipe Mic_G4F_HARLEDAVIDSON.wav;96 24;01:37;1;Start, Accelerate, Slow Speed pull away, Pass By Fast Speed, Arrive and Stop 02 Exhaust Pipe Mic;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-29;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start, Accelerate, Slow Speed pull away, Pass By Fast Speed, Arrive and Stop 02 Exhaust Pipe Mic;;
VEHMoto_Start, Accelerate, Slow Speed pull away, Pass By Fast Speed, Arrive and Stop 02_G4F_HARLEDAVIDSON.wav;96 24;01:27;2;Start, Accelerate, Slow Speed pull away, Pass By Fast Speed, Arrive and Stop 02;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-26;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start, Accelerate, Slow Speed pull away, Pass By Fast Speed, Arrive and Stop 02;;
VEHMoto_Start, Accelerate, Slow Speed pull away, Pass By Medium Speed, Arrive, Idle, Stop Exhaust Pipe Mic_G4F_HARLEDAVIDSON.wav;96 24;01:38;2;Start, Accelerate, Slow Speed pull away, Pass By Medium Speed, Arrive, Idle, Stop Exhaust Pipe Mic;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-36;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start, Accelerate, Slow Speed pull away, Pass By Medium Speed, Arrive, Idle, Stop Exhaust Pipe Mic;;
VEHMoto_Start, Accelerate, Slow Speed pull away, Pass By Medium Speed, Arrive, Idle, Stop_G4F_HARLEDAVIDSON.wav;96 24;01:24;2;Start, Accelerate, Slow Speed pull away, Pass By Medium Speed, Arrive, Idle, Stop;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-33;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start, Accelerate, Slow Speed pull away, Pass By Medium Speed, Arrive, Idle, Stop;;
VEHMoto_Start, Accelerate, Slow Speed pull away_G4F_HARLEDAVIDSON.wav;96 24;00:58;2;Start, Accelerate, Slow Speed pull away;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-40;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start, Accelerate, Slow Speed pull away;;
VEHMoto_Start, Idle, Accelerate on Stop Exhaust Pipe Mic_G4F_HARLEDAVIDSON.wav;96 24;01:51;2;Start, Idle, Accelerate on Stop Exhaust Pipe Mic;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-47;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start, Idle, Accelerate on Stop Exhaust Pipe Mic;;
VEHMoto_Start, Idle, Accelerate on Stop_G4F_HARLEDAVIDSON.wav;96 24;01:51;2;Start, Idle, Accelerate on Stop;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-43;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Start, Idle, Accelerate on Stop;;
VEHMoto_Tire on gravels, Ride Up and Get off the motorcycle_G4F_HARLEDAVIDSON.wav;96 24;00:18;2;Tire on gravels, Ride Up and Get off the motorcycle;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-52;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Tire on gravels, Ride Up and Get off the motorcycle;;
VEHMoto_Various Horns, Close perspective, x6_G4F_HARLEDAVIDSON.wav;96 24;00:11;2;Various Horns, Close perspective, x6;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-53;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Various Horns, Close perspective, x6;;
VEHMoto_Various Horns, Mid perspective, x9_G4F_HARLEDAVIDSON.wav;96 24;00:18;2;Various Horns, Mid perspective, x9;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-53;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Various Horns, Mid perspective, x9;;
VEHMoto_Various Start and Idle 3x Exhaust Pipe Mic_G4F_HARLEDAVIDSON.wav;96 24;00:44;2;Various Start and Idle 3x Exhaust Pipe Mic;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-55;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Various Start and Idle 3x Exhaust Pipe Mic;;
VEHMoto_Various Start and Idle 3x_G4F_HARLEDAVIDSON.wav;96 24;00:44;2;Various Start and Idle 3x;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-58-54;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;Various Start and Idle 3x;;
VEHMoto_VEHMoto Foot Gear Shift Lever, Slow hit, x4_G4F_HARLEDAVIDSON.wav;96 24;00:11;2;VEHMoto Foot Gear Shift Lever, Slow hit, x4;REAPERREAPER_David\SB\2024_01_31_SB_H;;;;;;VEHICLES / MOTORCYCLE;Bank/VEHICLES/MOTORCYCLE;;2024-01-31 11-57-15;31/01/2024 17:33;wav;VEHICLES;MOTORCYCLE;G4F;HARLEDAVIDSON;;VEHMoto Foot Gear Shift Lever, Slow hit, x4;;
