FileName;Format;Duration;Channels;Description;Originator;Tape;Scene;Take;Note;Project;Category;Library;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS FXName;UCS VendorCategory;UCS UserData
DSGNDron_Hitman Like, Deep Dull Low Dark, Hits Rumbles, Reverb 02_G4F_LIQUIDS.wav;96 24;01:46;2;Hitman Like, Deep Dull Low Dark, Hits Rumbles, Reverb 02;REAPER;;;;;;DESIGNED / DRONE;G4F SFX04 - Liquids/Bank/DESIGNED/DRONE;;2024-01-31 11-22-28;02/02/2024 16:10;wav;DESIGNED;DRONE;G4F;LIQUIDS;;Hitman Like, Deep Dull Low Dark, Hits Rumbles, Reverb 02;;
DSGNDron_Hitman Like, Deep Dull Low Dark, Hits Rumbles, Reverb 03_G4F_LIQUIDS.wav;96 24;01:44;2;Hitman Like, Deep Dull Low Dark, Hits Rumbles, Reverb 03;REAPER;;;;;;DESIGNED / DRONE;G4F SFX04 - Liquids/Bank/DESIGNED/DRONE;;2024-01-31 11-22-29;02/02/2024 16:10;wav;DESIGNED;DRONE;G4F;LIQUIDS;;Hitman Like, Deep Dull Low Dark, Hits Rumbles, Reverb 03;;
FOODGware_Hit Pipe 01_G4F_NONE.wav;96 24;00:01;2;Hit Pipe 01;REAPER;;;;;;FOOD & DRINK / GLASSWARE;G4F SFX04 - Liquids/Bank/FOOD & DRINK/GLASSWARE;;2024-01-31 11-22-56;02/02/2024 16:10;wav;FOOD & DRINK;GLASSWARE;G4F;NONE;;Hit Pipe 01;;
FOODGware_One More Bier Please 01_G4F_NONE.wav;96 24;00:01;2;One More Bier Please 01;REAPER;;;;;;FOOD & DRINK / GLASSWARE;G4F SFX04 - Liquids/Bank/FOOD & DRINK/GLASSWARE;;2024-01-31 11-22-56;02/02/2024 16:10;wav;FOOD & DRINK;GLASSWARE;G4F;NONE;;One More Bier Please 01;;
FOODGware_One More Bier Please 02_G4F_NONE.wav;96 24;00:01;2;One More Bier Please 02;REAPER;;;;;;FOOD & DRINK / GLASSWARE;G4F SFX04 - Liquids/Bank/FOOD & DRINK/GLASSWARE;;2024-01-31 11-22-56;02/02/2024 16:10;wav;FOOD & DRINK;GLASSWARE;G4F;NONE;;One More Bier Please 02;;
FOODGware_One More Bier Please 03_G4F_NONE.wav;96 24;00:01;2;One More Bier Please 03;REAPER;;;;;;FOOD & DRINK / GLASSWARE;G4F SFX04 - Liquids/Bank/FOOD & DRINK/GLASSWARE;;2024-01-31 11-22-56;02/02/2024 16:10;wav;FOOD & DRINK;GLASSWARE;G4F;NONE;;One More Bier Please 03;;
FOODGware_One More Bier Please 04_G4F_NONE.wav;96 24;00:01;2;One More Bier Please 04;REAPER;;;;;;FOOD & DRINK / GLASSWARE;G4F SFX04 - Liquids/Bank/FOOD & DRINK/GLASSWARE;;2024-01-31 11-22-56;02/02/2024 16:10;wav;FOOD & DRINK;GLASSWARE;G4F;NONE;;One More Bier Please 04;;
FOODGware_Strange Frog 01_G4F_NONE.wav;96 24;00:01;2;Strange Frog 01;REAPER;;;;;;FOOD & DRINK / GLASSWARE;G4F SFX04 - Liquids/Bank/FOOD & DRINK/GLASSWARE;;2024-01-31 11-22-56;02/02/2024 16:10;wav;FOOD & DRINK;GLASSWARE;G4F;NONE;;Strange Frog 01;;
FOODGware_Strange Glass Noise 01_G4F_NONE.wav;96 24;00:01;2;Strange Glass Noise 01;REAPER;;;;;;FOOD & DRINK / GLASSWARE;G4F SFX04 - Liquids/Bank/FOOD & DRINK/GLASSWARE;;2024-01-31 11-22-56;02/02/2024 16:10;wav;FOOD & DRINK;GLASSWARE;G4F;NONE;;Strange Glass Noise 01;;
FOODPour_Decant Glass And Bottle_G4F_LIQUIDS.wav;96 24;00:18;1;Decant Glass And Bottle;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-20;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Decant Glass And Bottle;;
FOODPour_Drinking Water 01_G4F_LIQUIDS.wav;96 24;00:07;1;Drinking Water;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-20;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Drinking Water 01;;
FOODPour_Drinking Water 02_G4F_LIQUIDS.wav;96 24;00:08;1;Drinking Water;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-20;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Drinking Water 02;;
FOODPour_Dripping On A Empty Glass 01_G4F_LIQUIDS.wav;96 24;00:11;2;Dripping On A Empty Glass 01;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-36;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Dripping On A Empty Glass 01;;
FOODPour_Dripping On A Empty Glass 02_G4F_LIQUIDS.wav;96 24;00:06;2;Dripping On A Empty Glass 02;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-36;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Dripping On A Empty Glass 02;;
FOODPour_Dripping On A Full Glass 01_G4F_LIQUIDS.wav;96 24;00:05;2;Dripping On A Full Glass 01;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-36;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Dripping On A Full Glass 01;;
FOODPour_Dripping On A Full Glass 02_G4F_LIQUIDS.wav;96 24;00:11;2;Dripping On A Full Glass 02;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-36;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Dripping On A Full Glass 02;;
FOODPour_Dripping On A Full Glass 03_G4F_LIQUIDS.wav;96 24;00:04;2;Dripping On A Full Glass 03;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-36;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Dripping On A Full Glass 03;;
FOODPour_Dripping On A Full Glass 04_G4F_LIQUIDS.wav;96 24;00:09;2;Dripping On A Full Glass 04;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-36;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Dripping On A Full Glass 04;;
FOODPour_Dripping On A Full Glass 05_G4F_LIQUIDS.wav;96 24;00:07;2;Dripping On A Full Glass 05;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-36;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Dripping On A Full Glass 05;;
FOODPour_Dripping On A Full Glass 06_G4F_LIQUIDS.wav;96 24;00:04;2;Dripping On A Full Glass 06;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-36;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Dripping On A Full Glass 06;;
FOODPour_Dripping On A Full Glass 07_G4F_LIQUIDS.wav;96 24;00:11;2;Dripping On A Full Glass 07;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-36;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Dripping On A Full Glass 07;;
FOODPour_Dripping On A Full Glass 08_G4F_LIQUIDS.wav;96 24;00:02;2;Dripping On A Full Glass 08;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-36;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Dripping On A Full Glass 08;;
FOODPour_Dripping On An Empty Glass Quiet 01_G4F_LIQUIDS.wav;96 24;00:20;2;Dripping On An Empty Glass Quiet 01;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-36;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Dripping On An Empty Glass Quiet 01;;
FOODPour_Drops On An Empty Glass Quiet 01_G4F_LIQUIDS.wav;96 24;00:18;2;Drops On An Empty Glass Quiet 01;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-41;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Drops On An Empty Glass Quiet 01;;
FOODPour_Drops On An Empty Glass Quiet 02_G4F_LIQUIDS.wav;96 24;00:14;2;Drops On An Empty Glass Quiet 02;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Drops On An Empty Glass Quiet 02;;
FOODPour_Drops On An Empty Glass Quiet 03_G4F_LIQUIDS.wav;96 24;00:04;2;Drops On An Empty Glass Quiet 03;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Drops On An Empty Glass Quiet 03;;
FOODPour_Drops On An Empty Glass Quiet 04_G4F_LIQUIDS.wav;96 24;00:01;2;Drops On An Empty Glass Quiet 04;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Drops On An Empty Glass Quiet 04;;
FOODPour_Drops On An Empty Glass Quiet 05_G4F_LIQUIDS.wav;96 24;00:02;2;Drops On An Empty Glass Quiet 05;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-42;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Drops On An Empty Glass Quiet 05;;
FOODPour_Soda Pouring In Glass 01_G4F_LIQUIDS.wav;96 24;00:15;1;Soda Pouring In Glass 01;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-22;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Soda Pouring In Glass 01;;
FOODPour_Soda Pouring In Glass 02_G4F_LIQUIDS.wav;96 24;00:29;1;Soda Pouring In Glass 02;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-22;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Soda Pouring In Glass 02;;
FOODPour_Sparkle Soda 01_G4F_LIQUIDS.wav;96 24;00:25;1;Sparkle Soda 01;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-22;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Sparkle Soda 01;;
FOODPour_Sparkle Soda 02_G4F_LIQUIDS.wav;96 24;00:49;1;Sparkle Soda 02;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-23;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Sparkle Soda 02;;
FOODPour_Sparkle Soda In Can 01_G4F_LIQUIDS.wav;96 24;00:42;1;Sparkle Soda In Can 01;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-23;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Sparkle Soda In Can 01;;
FOODPour_Viscous Stuff 01_G4F_NONE.wav;96 24;00:02;2;Viscous Stuff 01;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-56;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;NONE;;Viscous Stuff 01;;
FOODPour_Viscous Stuff 02_G4F_NONE.wav;96 24;00:01;2;Viscous Stuff 02;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-56;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;NONE;;Viscous Stuff 02;;
FOODPour_Viscous Stuff 03_G4F_NONE.wav;96 24;00:01;2;Viscous Stuff 03;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-56;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;NONE;;Viscous Stuff 03;;
FOODPour_Viscous Stuff 04_G4F_NONE.wav;96 24;00:03;2;Viscous Stuff 04;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-56;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;NONE;;Viscous Stuff 04;;
FOODPour_Water Pouring In Glass 01_G4F_LIQUIDS.wav;96 24;00:21;1;Water Pouring In Glass 01;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-23;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Water Pouring In Glass 01;;
FOODPour_Water Pouring Slowly Into Glass 01_G4F_LIQUIDS.wav;96 24;00:09;1;Water Pouring Slowly Into Glass 01;REAPER;;;;;;FOOD & DRINK / POUR;G4F SFX04 - Liquids/Bank/FOOD & DRINK/POUR;;2024-01-31 11-22-23;02/02/2024 16:10;wav;FOOD & DRINK;POUR;G4F;LIQUIDS;;Water Pouring Slowly Into Glass 01;;
LIQBubl_Bottle Shake_G4F_LIQUIDS.wav;96 24;00:34;1;Bottle Shake;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-19;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bottle Shake;;
LIQBubl_Bubbles And Plops 01_G4F_LIQUIDS.wav;96 24;00:02;2;Bubbles And Plops 01;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-34;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 01;;
LIQBubl_Bubbles And Plops 02_G4F_LIQUIDS.wav;96 24;00:04;2;Bubbles And Plops 02;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-34;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 02;;
LIQBubl_Bubbles And Plops 03_G4F_LIQUIDS.wav;96 24;00:06;2;Bubbles And Plops 03;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-34;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 03;;
LIQBubl_Bubbles And Plops 04_G4F_LIQUIDS.wav;96 24;00:05;2;Bubbles And Plops 04;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-34;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 04;;
LIQBubl_Bubbles And Plops 05_G4F_LIQUIDS.wav;96 24;00:02;2;Bubbles And Plops 05;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-34;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 05;;
LIQBubl_Bubbles And Plops 06_G4F_LIQUIDS.wav;96 24;00:02;2;Bubbles And Plops 06;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-34;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 06;;
LIQBubl_Bubbles And Plops 07_G4F_LIQUIDS.wav;96 24;00:03;2;Bubbles And Plops 07;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-34;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 07;;
LIQBubl_Bubbles And Plops 08_G4F_LIQUIDS.wav;96 24;00:01;2;Bubbles And Plops 08;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-34;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 08;;
LIQBubl_Bubbles And Plops 09_G4F_LIQUIDS.wav;96 24;00:04;2;Bubbles And Plops 09;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-34;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 09;;
LIQBubl_Bubbles And Plops 10_G4F_LIQUIDS.wav;96 24;00:04;2;Bubbles And Plops 10;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-34;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 10;;
LIQBubl_Bubbles And Plops 11_G4F_LIQUIDS.wav;96 24;00:06;2;Bubbles And Plops 11;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 11;;
LIQBubl_Bubbles And Plops 12_G4F_LIQUIDS.wav;96 24;00:05;2;Bubbles And Plops 12;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles And Plops 12;;
LIQBubl_Bubbles Fast Loud Dull Plastic Bottle 01_G4F_LIQUIDS.wav;96 24;00:01;2;Bubbles Fast Loud Dull Plastic Bottle 01;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles Fast Loud Dull Plastic Bottle 01;;
LIQBubl_Bubbles Fast Loud Dull Plastic Bottle 02_G4F_LIQUIDS.wav;96 24;00:04;2;Bubbles Fast Loud Dull Plastic Bottle 02;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles Fast Loud Dull Plastic Bottle 02;;
LIQBubl_Bubbles Fast Loud Dull Plastic Bottle 03_G4F_LIQUIDS.wav;96 24;00:01;2;Bubbles Fast Loud Dull Plastic Bottle 03;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles Fast Loud Dull Plastic Bottle 03;;
LIQBubl_Bubbles Fast Loud Dull Plastic Bottle 04_G4F_LIQUIDS.wav;96 24;00:06;2;Bubbles Fast Loud Dull Plastic Bottle 04;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles Fast Loud Dull Plastic Bottle 04;;
LIQBubl_Bubbles Loud Fast 01_G4F_LIQUIDS.wav;96 24;00:06;2;Bubbles Loud Fast 01;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles Loud Fast 01;;
LIQBubl_Bubbles Loud Fast 02_G4F_LIQUIDS.wav;96 24;00:04;2;Bubbles Loud Fast 02;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles Loud Fast 02;;
