FileName;Format;Duration;Channels;Description;Originator;Tape;Scene;Take;Note;Project;Category;Library;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS FXName;UCS VendorCategory;UCS UserData
GEOMudpot_Mudpot, Norris 5_G4F_YELLOWSTONEGEYSER.wav;96 24;00:59;2;Mudpot, Norris 5;REAPER;;;;;;GEOTHERMAL / MUD POTS;Bank/GEOTHERMAL/MUD POTS;;2024-01-31 10-06-30;31/01/2024 10:17;wav;GEOTHERMAL;MUD POTS;G4F;YELLOWSTONEGEYSER;;Mudpot, Norris 5;;
GEOMudpot_Mudpot, Norris 6_G4F_YELLOWSTONEGEYSER.wav;96 24;01:05;2;Mudpot, Norris 6;REAPER;;;;;;GEOTHERMAL / MUD POTS;Bank/GEOTHERMAL/MUD POTS;;2024-01-31 10-06-32;31/01/2024 10:17;wav;GEOTHERMAL;MUD POTS;G4F;YELLOWSTONEGEYSER;;Mudpot, Norris 6;;
WATRBubl_Designed, Underground Bubbles_G4F_YELLOWSTONEGEYSER.wav;96 24;00:54;2;Designed, Underground Bubbles;REAPER;;;;;;WATER / BUBBLES;Bank/WATER/BUBBLES;;2024-01-31 10-05-47;31/01/2024 10:17;wav;WATER;BUBBLES;G4F;YELLOWSTONEGEYSER;;Designed, Underground Bubbles;;
WATRBubl_Water Bubbles, Artist Paint Pot_G4F_YELLOWSTONEGEYSER.wav;96 24;02:44;2;Water Bubbles, Artist Paint Pot;REAPER;;;;;;WATER / BUBBLES;Bank/WATER/BUBBLES;;2024-01-31 10-08-13;31/01/2024 10:17;wav;WATER;BUBBLES;G4F;YELLOWSTONEGEYSER;;Water Bubbles, Artist Paint Pot;;
WATRBubl_Water Bubbles, Equinus Geyser_G4F_YELLOWSTONEGEYSER.wav;96 24;02:33;2;Water Bubbles, Equinus Geyser;REAPER;;;;;;WATER / BUBBLES;Bank/WATER/BUBBLES;;2024-01-31 10-08-21;31/01/2024 10:17;wav;WATER;BUBBLES;G4F;YELLOWSTONEGEYSER;;Water Bubbles, Equinus Geyser;;
WATRBubl_Water Bubbles, Norris 1_G4F_YELLOWSTONEGEYSER.wav;96 24;02:55;2;Water Bubbles, Norris 1;REAPER;;;;;;WATER / BUBBLES;Bank/WATER/BUBBLES;;2024-01-31 10-08-28;31/01/2024 10:17;wav;WATER;BUBBLES;G4F;YELLOWSTONEGEYSER;;Water Bubbles, Norris 1;;
WATRBubl_Water Bubbles, Norris 2_G4F_YELLOWSTONEGEYSER.wav;96 24;01:18;2;Water Bubbles, Norris 2;REAPER;;;;;;WATER / BUBBLES;Bank/WATER/BUBBLES;;2024-01-31 10-08-35;31/01/2024 10:17;wav;WATER;BUBBLES;G4F;YELLOWSTONEGEYSER;;Water Bubbles, Norris 2;;
WATRBubl_Water Bubbles, Norris 3_G4F_YELLOWSTONEGEYSER.wav;96 24;01:42;2;Water Bubbles, Norris 3;REAPER;;;;;;WATER / BUBBLES;Bank/WATER/BUBBLES;;2024-01-31 10-08-39;31/01/2024 10:17;wav;WATER;BUBBLES;G4F;YELLOWSTONEGEYSER;;Water Bubbles, Norris 3;;
WATRBubl_Water Bubbles, Norris 4_G4F_YELLOWSTONEGEYSER.wav;96 24;01:55;2;Water Bubbles, Norris 4;REAPER;;;;;;WATER / BUBBLES;Bank/WATER/BUBBLES;;2024-01-31 10-08-44;31/01/2024 10:17;wav;WATER;BUBBLES;G4F;YELLOWSTONEGEYSER;;Water Bubbles, Norris 4;;
WATRBubl_Water Bubbles, Norris 5_G4F_YELLOWSTONEGEYSER.wav;96 24;02:47;2;Water Bubbles, Norris 5;REAPER;;;;;;WATER / BUBBLES;Bank/WATER/BUBBLES;;2024-01-31 10-08-49;31/01/2024 10:17;wav;WATER;BUBBLES;G4F;YELLOWSTONEGEYSER;;Water Bubbles, Norris 5;;
WATRBubl_Water Bubbles, Norris 6_G4F_YELLOWSTONEGEYSER.wav;96 24;02:04;2;Water Bubbles, Norris 6;REAPER;;;;;;WATER / BUBBLES;Bank/WATER/BUBBLES;;2024-01-31 10-08-57;31/01/2024 10:17;wav;WATER;BUBBLES;G4F;YELLOWSTONEGEYSER;;Water Bubbles, Norris 6;;
WATRBubl_Water Bubbles, Norris Pump Geyser Idle_G4F_YELLOWSTONEGEYSER.wav;96 24;01:18;2;Water Bubbles, Norris Pump Geyser Idle;REAPER;;;;;;WATER / BUBBLES;Bank/WATER/BUBBLES;;2024-01-31 10-09-02;31/01/2024 10:17;wav;WATER;BUBBLES;G4F;YELLOWSTONEGEYSER;;Water Bubbles, Norris Pump Geyser Idle;;
WATRFlow_Water Stream, Norris_G4F_YELLOWSTONEGEYSER.wav;96 24;02:20;2;Water Stream, Norris;REAPER;;;;;;WATER / FLOW;Bank/WATER/FLOW;;2024-01-31 10-10-24;31/01/2024 10:17;wav;WATER;FLOW;G4F;YELLOWSTONEGEYSER;;Water Stream, Norris;;
WATRFlow_Water Stream, Steamboat Geyser_G4F_YELLOWSTONEGEYSER.wav;96 24;02:20;2;Water Stream, Steamboat Geyser;REAPER;;;;;;WATER / FLOW;Bank/WATER/FLOW;;2024-01-31 10-10-30;31/01/2024 10:17;wav;WATER;FLOW;G4F;YELLOWSTONEGEYSER;;Water Stream, Steamboat Geyser;;
WATRLap_Water Lapping, Yellowstone Lake Beach_G4F_YELLOWSTONEGEYSER.wav;96 24;03:41;2;Water Lapping, Yellowstone Lake Beach;REAPER;;;;;;WATER / LAP;Bank/WATER/LAP;;2024-01-31 10-09-06;31/01/2024 10:17;wav;WATER;LAP;G4F;YELLOWSTONEGEYSER;;Water Lapping, Yellowstone Lake Beach;;
WATRLap_Water Lapping, Yellowstone Lake Stormpoint_G4F_YELLOWSTONEGEYSER.wav;96 24;02:20;2;Water Lapping, Yellowstone Lake Stormpoint;REAPER;;;;;;WATER / LAP;Bank/WATER/LAP;;2024-01-31 10-09-16;31/01/2024 10:17;wav;WATER;LAP;G4F;YELLOWSTONEGEYSER;;Water Lapping, Yellowstone Lake Stormpoint;;
WATRSplsh_Water Splash, Churning Cauldron_G4F_YELLOWSTONEGEYSER.wav;96 24;02:51;2;Water Splash, Churning Cauldron;REAPER;;;;;;WATER / SPLASH;Bank/WATER/SPLASH;;2024-01-31 10-09-22;31/01/2024 10:17;wav;WATER;SPLASH;G4F;YELLOWSTONEGEYSER;;Water Splash, Churning Cauldron;;
WATRSplsh_Water Splash, Clepsydra Geyser_G4F_YELLOWSTONEGEYSER.wav;96 24;02:35;2;Water Splash, Clepsydra Geyser;REAPER;;;;;;WATER / SPLASH;Bank/WATER/SPLASH;;2024-01-31 10-09-30;31/01/2024 10:17;wav;WATER;SPLASH;G4F;YELLOWSTONEGEYSER;;Water Splash, Clepsydra Geyser;;
WATRSplsh_Water Splash, Dragon's Mouth 1_G4F_YELLOWSTONEGEYSER.wav;96 24;02:44;2;Water Splash, Dragon's Mouth 1;REAPER;;;;;;WATER / SPLASH;Bank/WATER/SPLASH;;2024-01-31 10-09-37;31/01/2024 10:17;wav;WATER;SPLASH;G4F;YELLOWSTONEGEYSER;;Water Splash, Dragon's Mouth 1;;
WATRSplsh_Water Splash, Dragon's Mouth 2_G4F_YELLOWSTONEGEYSER.wav;96 24;03:09;2;Water Splash, Dragon's Mouth 2;REAPER;;;;;;WATER / SPLASH;Bank/WATER/SPLASH;;2024-01-31 10-09-44;31/01/2024 10:17;wav;WATER;SPLASH;G4F;YELLOWSTONEGEYSER;;Water Splash, Dragon's Mouth 2;;
WATRSplsh_Water Splash, Norris 1_G4F_YELLOWSTONEGEYSER.wav;96 24;00:49;2;Water Splash, Norris 1;REAPER;;;;;;WATER / SPLASH;Bank/WATER/SPLASH;;2024-01-31 10-09-53;31/01/2024 10:17;wav;WATER;SPLASH;G4F;YELLOWSTONEGEYSER;;Water Splash, Norris 1;;
WATRSplsh_Water Splash, Norris Pump Geyser Errupt_G4F_YELLOWSTONEGEYSER.wav;96 24;01:18;2;Water Splash, Norris Pump Geyser Errupt;REAPER;;;;;;WATER / SPLASH;Bank/WATER/SPLASH;;2024-01-31 10-09-55;31/01/2024 10:17;wav;WATER;SPLASH;G4F;YELLOWSTONEGEYSER;;Water Splash, Norris Pump Geyser Errupt;;
WATRSplsh_Water Splash, Norris Vixen Geyser Errupt_G4F_YELLOWSTONEGEYSER.wav;96 24;01:15;2;Water Splash, Norris Vixen Geyser Errupt;REAPER;;;;;;WATER / SPLASH;Bank/WATER/SPLASH;;2024-01-31 10-09-59;31/01/2024 10:17;wav;WATER;SPLASH;G4F;YELLOWSTONEGEYSER;;Water Splash, Norris Vixen Geyser Errupt;;
WATRSplsh_Water Splash, Red Spouter Geyser_G4F_YELLOWSTONEGEYSER.wav;96 24;01:04;2;Water Splash, Red Spouter Geyser;REAPER;;;;;;WATER / SPLASH;Bank/WATER/SPLASH;;2024-01-31 10-10-02;31/01/2024 10:17;wav;WATER;SPLASH;G4F;YELLOWSTONEGEYSER;;Water Splash, Red Spouter Geyser;;
WATRSplsh_Water Splash, Sawmill Geyser Errupt_G4F_YELLOWSTONEGEYSER.wav;96 24;02:37;2;Water Splash, Sawmill Geyser Errupt;REAPER;;;;;;WATER / SPLASH;Bank/WATER/SPLASH;;2024-01-31 10-10-05;31/01/2024 10:17;wav;WATER;SPLASH;G4F;YELLOWSTONEGEYSER;;Water Splash, Sawmill Geyser Errupt;;
WATRSplsh_Water Splash, Spasmodic Geyser_G4F_YELLOWSTONEGEYSER.wav;96 24;02:47;2;Water Splash, Spasmodic Geyser;REAPER;;;;;;WATER / SPLASH;Bank/WATER/SPLASH;;2024-01-31 10-10-12;31/01/2024 10:17;wav;WATER;SPLASH;G4F;YELLOWSTONEGEYSER;;Water Splash, Spasmodic Geyser;;
WATRSplsh_Water Splash, Tardy Geyser Errupt_G4F_YELLOWSTONEGEYSER.wav;96 24;01:27;2;Water Splash, Tardy Geyser Errupt;REAPER;;;;;;WATER / SPLASH;Bank/WATER/SPLASH;;2024-01-31 10-10-20;31/01/2024 10:17;wav;WATER;SPLASH;G4F;YELLOWSTONEGEYSER;;Water Splash, Tardy Geyser Errupt;;
WATRStm_Steam, Artist Paint Pots_G4F_YELLOWSTONEGEYSER.wav;96 24;02:52;2;Steam, Artist Paint Pots;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-06-35;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Artist Paint Pots;;
WATRStm_Steam, Beryl Spring_G4F_YELLOWSTONEGEYSER.wav;96 24;01:06;2;Steam, Beryl Spring;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-06-43;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Beryl Spring;;
WATRStm_Steam, Fumarole 1_G4F_YELLOWSTONEGEYSER.wav;96 24;01:39;2;Steam, Fumarole 1;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-06-46;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Fumarole 1;;
WATRStm_Steam, Fumarole 2_G4F_YELLOWSTONEGEYSER.wav;96 24;02:16;2;Steam, Fumarole 2;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-06-51;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Fumarole 2;;
WATRStm_Steam, Giant Geyser_G4F_YELLOWSTONEGEYSER.wav;96 24;02:35;2;Steam, Giant Geyser;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-06-57;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Giant Geyser;;
WATRStm_Steam, Norris Veteran Geyser_G4F_YELLOWSTONEGEYSER.wav;96 24;02:43;2;Steam, Norris Veteran Geyser;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-07-04;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Norris Veteran Geyser;;
WATRStm_Steam, Porcelain Basin 1_G4F_YELLOWSTONEGEYSER.wav;96 24;03:04;2;Steam, Porcelain Basin 1;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-07-11;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Porcelain Basin 1;;
WATRStm_Steam, Porcelain Basin 2_G4F_YELLOWSTONEGEYSER.wav;96 24;03:41;2;Steam, Porcelain Basin 2;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-07-20;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Porcelain Basin 2;;
WATRStm_Steam, Porcelain Basin 3_G4F_YELLOWSTONEGEYSER.wav;96 24;02:50;2;Steam, Porcelain Basin 3;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-07-30;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Porcelain Basin 3;;
WATRStm_Steam, Puff N Stuff Geyser_G4F_YELLOWSTONEGEYSER.wav;96 24;01:30;2;Steam, Puff N Stuff Geyser;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-07-37;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Puff N Stuff Geyser;;
WATRStm_Steam, Steamboat Geyser Errupt 1_G4F_YELLOWSTONEGEYSER.wav;96 24;01:36;2;Steam, Steamboat Geyser Errupt 1;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-07-41;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Steamboat Geyser Errupt 1;;
WATRStm_Steam, Steamboat Geyser Errupt 2_G4F_YELLOWSTONEGEYSER.wav;96 24;03:54;2;Steam, Steamboat Geyser Errupt 2;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-07-46;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Steamboat Geyser Errupt 2;;
WATRStm_Steam, Steamboat Geyser Errupt 3_G4F_YELLOWSTONEGEYSER.wav;96 24;04:16;2;Steam, Steamboat Geyser Errupt 3;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-07-57;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Steamboat Geyser Errupt 3;;
WATRStm_Steam, Windy Hole In Norris_G4F_YELLOWSTONEGEYSER.wav;96 24;01:48;2;Steam, Windy Hole In Norris;REAPER;;;;;;WATER / STEAM;Bank/WATER/STEAM;;2024-01-31 10-08-08;31/01/2024 10:17;wav;WATER;STEAM;G4F;YELLOWSTONEGEYSER;;Steam, Windy Hole In Norris;;
